Id,Code,Name,Country,CASCountryCode,Address1,Address2,City,State,Zip,AddressIndicator,Type,Archived,CreatedDate,UpdatedDate,FormId
35066,680778,TOKYO GAKUGEI U SR HS-OIZUMI,JP,JA,22-1 HIGASHI OIZUMI,5-CHOME NERIMA-KU,TOKYO,,178-0063,,PUBLIC,0,2016-11-14 10:45:17.763,2020-04-10 15:16:57.610,0
35067,680781,CANADIAN INTL SCHOOL TOKYO,JP,JA,5-7-4 KITASHINAGAWA,SHINAGAWA-KU,TOKYO,,141-0001,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.773,2020-04-10 15:16:57.610,0
35068,680783,TOKYO METROPOLITAN KOKUSAI HS,JP,JA,19-59 KOMABA 2 CHOME MEGURO-KU,,TOKYO,,153-0041,,PUBLIC,0,2016-11-14 10:45:17.780,2020-04-10 15:16:57.610,0
35069,680787,KAIS INTERNATIONAL SCHOOL,JP,JA,3-10-60 KAMI-OSAKI,TOKYO,SHINAGAWA-KU,,141-0021,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.787,2020-04-10 15:16:57.610,0
35070,680788,TOKYO INTL PROGRESSIVE SCHOOL,JP,JA,3-18-16 MEGUROHONCHO MEGUROKU,,TOKYO,,152-0002,,EDUCATION PROVIDER,0,2016-11-14 10:45:17.793,2020-04-10 15:16:57.610,0
35071,680789,K INTERNATIONAL SCH TOKYO,JP,JA,1-5-15 SHIRAKAWA,,KOTO KU TOKYO,,135-0021,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.803,2020-04-10 15:16:57.610,0
35072,680790,UNIVERSITY TSUKUBA SR HS,JP,JA,1-9-1 OTSUKA BUNKYO-KU,,TOKYO,,112-0012,,PUBLIC,0,2016-11-14 10:45:17.810,2020-04-10 15:16:57.610,0
35073,680800,NANZAN KOKUSAI HIGH SCHOOL,JP,JA,13-45 YATSUGUCHIBORA,KAMEKUBI-CHO,TOYOTA AICHI,,470-0375,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.817,2016-11-14 10:45:17.817,0
35074,680820,SAINT MAUR INTERNATIONAL SCH,JP,JA,83 YAMATE-CHO,NAKA-KU,YOKOHAMA,,231-8654,,"INDEPENDENT, CATHOLIC",0,2016-11-14 10:45:17.823,2020-04-10 15:16:57.610,0
35075,680886,HIROSHIMA INTERNATIONAL SCHOOL,JP,JA,3-49-1 KURAKAKE ASAKITA-KU,,HIROSHIMA,,739-1743,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.830,2020-04-10 15:16:57.610,0
35076,680888,YOKOHAMA INTERNATIONAL SCHOOL,JP,JA,2-100-1 KOMINATO-CHO NAKA-KU,,YOKOHAMA,,231-0802,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.840,2020-04-10 15:16:57.610,0
35078,681005,AMERICAN COMMUNITY SCHL-AMMAN,JO,JO,PO BOX 310,DAHIAT AL AMIR RASHID,AMMAN,,11831,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.853,2020-04-10 15:16:57.610,0
35079,681006,AL QIMMA SCHOOL 2ND,JO,JO,SEVENTH CIRCLE AIRPORT ROAD,,AMMAN,,,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.860,2021-04-04 07:14:32.460,0
35080,681007,AMMAN ACADEMY,JO,JO,KHALDA,PO BOX 840,AMMAN,,11821,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.880,2020-04-10 15:16:57.610,0
35081,681008,AMMAN BAPTIST SCHOOL,JO,JO,BOX 17033,,AMMAN,,11195,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:17.887,2020-04-10 15:16:57.610,0
35082,681009,ABDUL HAMID SHARAF SCHOOL,JO,JO,SHUHADA AMMAN ST DEIR GHABAR,,AMMAN,,,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.897,2020-04-10 15:16:57.610,0
35083,681012,ARAB EVANGELICAL CHURCH CNCL,JO,JO,PO BOX 2035,,AMMAN,,11181,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:17.903,2020-04-10 15:16:57.610,0
35084,681040,MODERN AMERICAN SCHOOL,JO,JO,27 BAKHEET AL-ISSA STREET,PO BOX 950553,AMMAN,,11195,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.910,2020-04-10 15:16:57.610,0
35085,681041,NATIONAL ORTHODOX SCHOOL,JO,JO,PO BOX 941502,,AMMAN,,11194,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.920,2020-04-10 15:16:57.610,0
35086,681042,PHILADELPHIA NATIONAL SCHOOLS,JO,JO,AMMAN 7TH CIR AIPORT RD PO 718,AL SAHEL AREA TAJ ALMOLOUK ST,AMMAN,,11810,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.927,2020-04-10 15:16:57.610,0
35087,681043,MODERN MONTESSORI SCHOOL,JO,JO,PO BOX 1941,KHALDA,AMMAN,,11821,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.933,2020-04-10 15:16:57.610,0
35088,681044,UNIVERSAL CIVILIZATIONS ACDMY,JO,JO,AIRPORT RD BENAJAT ST,NEAR PETRA UNIVERSITY,AMMAN,,11623,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.943,2020-04-10 15:16:57.610,0
35089,681050,TERRA SANCTA COLLEGE,JO,JO,POST OFFICE BOX 9114,,AMMAN,,,,"INDEPENDENT, CATHOLIC",0,2016-11-14 10:45:17.950,2020-04-10 15:16:57.610,0
35090,681051,INTL SCHOOL OF CHOUEIFAT,JO,JO,PO BOX 316,QUEEN ALIA AIRPORT ROAD,AMMAN,,11810,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.957,2020-04-10 15:16:57.610,0
35091,681052,ROY & DORA WHITMAN ACADEMY,JO,JO,PO BOX 142011,,AMMAN,,11814,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:17.963,2020-04-10 15:16:57.610,0
35092,681053,MASHREK INTERNATIONAL SCHOOL,JO,JO,PO BOX 1412,,AMMAN,,11118,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.970,2020-04-10 15:16:57.610,0
35093,681055,NEW ENGLISH SCHOOL,JO,JO,AMER BIN MALEK ST,PO BOX 154,AMMAN,,11821,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.977,2020-04-10 15:16:57.610,0
35094,681056,OXFORD SCHOOLS,JO,JO,THE MARTYR ST SPORT CITY,PO BOX 960628,AMMAN,,11196,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:17.983,2020-04-10 15:16:57.610,0
35095,681057,CAMBRIDGE HIGH SCHOOL,JO,JO,ABDEL KAREEM AL DABBAS ST,RABIA,AMMAN,,11185,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.007,2020-04-10 15:16:57.610,0
35096,681058,SANDS NATIONAL ACADEMY,JO,JO,PO BOX 961904,,AMMAN,,11916,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.013,2020-04-10 15:16:57.610,0
35097,681059,AMMAN BACCALAUREATE SCHOOL,JO,JO,PO BOX 441,,SWEILEH,,11910,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.027,2020-04-10 15:16:57.610,0
35098,681061,INTERNATIONAL INDEPENDENT SCHL,JO,JO,AIRPORT ROAD BEHIND PETRA UNIV,PO BOX 499,AMMAN,,11732,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.033,2021-04-04 07:14:32.460,0
35099,681067,AMMAN NATIONAL SCHOOL,JO,JO,PO BOX 140565,,AMMAN,,11814,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.040,2020-04-10 15:16:57.610,0
35100,681068,INTERNATIONAL ACADEMY-AMMAN,JO,JO,PO BOX 144255,,AMMAN,,11814,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.047,2020-04-10 15:16:57.610,0
35101,681069,KINGS ACADEMY,JO,JO,"1 KING'S HIGHWAY",,MANJA-MADABA,,16188,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.057,2020-04-10 15:16:57.610,0
35102,681080,INTERNATIONAL COMMUNITY SCHOOL,JO,JO,PO BOX 2002,,AMMAN,,11181,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.067,2016-11-14 10:45:18.067,0
35103,681340,FRIENDS BOYS SCHOOL,PS,PS,PO BOX 66,,RAMALLAH,,,FOREIGN,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.073,2021-04-04 07:15:11.730,0
35104,682000,GLOBAL VISION CHRISTIAN SCHOOL,KR,KS,406-9 WONJUNG-RO EUMSEONG-GUN,CHUNGBUK-DO,WONNAM-MYEON,,369-862,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.080,2020-04-10 15:16:57.610,0
35105,682001,PUIL FOREIGN LANGUAGE HIGH SCH,KR,KS,73-36 KAMCHEON-RO SAHA-GU,,BUSAN,,604071,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.087,2020-04-10 15:16:57.610,0
35106,682002,DAEGU INTERNATIONAL SCHOOL,KR,KS,"22 PALGONG-RO, 50-GIL",DONG-GU,DAEGU,,41021,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.093,2016-11-14 10:45:18.093,0
35107,682003,KOREA INTERNATIONAL SCHL-JEJU,KR,KS,8 GLOBAL EDU-RO 260 BEON-GIL,DAEJEONG-EUP JEJU-DO,SEOGWIPO-SI,,699-931,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.117,2020-04-10 15:16:57.610,0
35108,682009,GLOVILL HIGH SCHOOL,KR,KS,51 KOJE 1 DONG YONJEKU,,PUSAN,,,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.123,2021-04-04 07:14:32.460,0
35109,682010,KOREAN MINJOK LEADERSHIP ACAD,KR,KS,800 BONGWHA-RO ANHEUNG-MYEON,HOENGSEONG-GUN,GANGWON-DO,,225-823,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.130,2020-04-10 15:16:57.610,0
35110,682011,HANKUK ACAD OF FOREIGN STUDIES,KR,KS,50 OE-DAERO 54BEON-GIL MOHYEON,-EUP YONGSIN-SI,GYEONGGI-DO,,17035,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.140,2021-04-04 07:14:32.460,0
35111,682012,GOYANG FOREIGN LANGUAGE HS,KR,KS,335 KWANSANDONG DUCKYANG-GU,GOYANG,KYEONGGI-DO,,412-803,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.147,2020-04-10 15:16:57.610,0
35112,682018,GYEONGGI SUWON INTRNTNL SCHOOL,KR,KS,451 YEONGTONG-RO YEONGTONG-GU,GYEONGGI-DO,SUWON CITY,,16706,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.153,2020-04-10 15:16:57.610,0
35113,682019,LIGHTHOUSE INTERNATIONAL SCHL,KR,KS,34-35 DENGI-RO 292 BEON-GIL,ILSAN-GU GYEONGGI-DO,GOYANG-SI,,10227,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.160,2020-04-10 15:16:57.610,0
35114,682020,INTERNATIONAL SCHOOL OF BUSAAN,KR,KS,50 GIJANG-DAERO GIJANG-GUN,GIJANG-EUP,BUSAN,,46081,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.167,2020-04-10 15:16:57.610,0
35115,682021,EUCON INTERNATIONAL SCHOOL,KR,KS,347-7  3F SANTEVILLE HANGANG,NEUNGOK ZDANII GYEONGGIDO,GOYANG,,,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.173,2021-04-04 07:14:32.460,0
35116,682022,BUSAN FOREIGN SCHOOL,KR,KS,1366-3 JWA-DONG,HAEUNDAE-GU,BUSAN,,612-030,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.180,2020-04-10 15:16:57.610,0
35117,682023,KOREA SCIENCE ACADEMY OF KAIST,KR,KS,"105-47, BAEGYANGGWANMUN-RO",BUSANJIN-GU,BUSAN,,47162,FOREIGN,PUBLIC,0,2016-11-14 10:45:18.187,2021-04-04 07:14:32.460,0
35118,682026,SEOUL GLOBAL HIGH SCHOOL,KR,KS,40 SUNGKYUNKWAN-RO,"13-GIL, JONGNO-GU",SEOUL,,110 521,,PUBLIC,0,2016-11-14 10:45:18.193,2020-04-10 15:16:57.610,0
35119,682027,HANDONG INTERNATIONAL SCHOOL,KR,KS,558 HANDONG-RO BUK-GU,,POHANG-SI GYEONG,,37554,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.200,2021-04-04 07:14:32.460,0
35120,682028,UNIVERSAL SCHOOLS-2ND,JO,JO,PO BOX 988,,MARJ AL HAMAM,,11732,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.210,2020-04-10 15:16:57.610,0
35121,682029,CHEONGSHIM INTERNATIONAL ACAD,KR,KS,324-213 MISARI-RO SEORAK-MYEON,GAPYEONG-GUN,GYEONGGI DO,,12461,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.217,2020-04-10 15:16:57.610,0
35122,682030,KWANGJU FOREIGN SCHOOL,KR,KS,106 SAMSORO ORYONG DONG BUK-GU,,GWANGJU,,61005,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.223,2020-04-10 15:16:57.610,0
35123,682031,INCHEON INTERNATIONAL HIGH SCH,KR,KS,74-40 277 BUNGIL,YOUNGJONG-DEARO JUNG-GU,INCHEON,,22361,FOREIGN,PUBLIC,0,2016-11-14 10:45:18.230,2021-04-04 07:14:32.460,0
35124,682040,DAEJEON JEONMIN HIGH SCHOOL,KR,KS,460-2 JEONMIN-DONG,YUSEONG-GU,DAEJEON,,305-811,FOREIGN,PUBLIC,0,2016-11-14 10:45:18.237,2016-11-14 10:45:18.237,0
35125,682041,HAVEN CHRISTIAN SCHOOL,KR,KS,GWACHEON-DONG 483-1,GYEONGGI-DO,GWACHEON CITY,,427-060,FOREIGN,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.243,2016-11-14 10:45:18.243,0
35126,682060,OSAN MIDDLE/HIGH SCHOOL,US,US,UNIT 2037,,APO,AP,96278,DOMESTIC,PUBLIC,0,2016-11-14 10:45:18.250,2021-04-04 07:14:32.460,0
35127,682172,INCHEON HANEUL ACADEMY,KR,KS,UNSEO-DONG 569 JUNG-GU,,INCHEON,,400-831,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.257,2016-11-14 10:45:18.257,0
35128,682173,DWIGHT SCHOOL SEOUL,KR,KS,"21,WORLD CUP BUK-RO 62-GIL",MAPO-GU,SEOUL,,03919,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.263,2020-04-15 18:14:58.277,0
35129,682174,GIMHAE FOREIGN LANGUAGE HIGH,KR,KS,YOOL-HA-VI 266-2 BEON-JI,GIMHAE-SI,JANGYOO-MYEON,,621-834,,PUBLIC,0,2016-11-14 10:45:18.270,2020-04-10 15:16:57.610,0
35130,682175,HYUNDAI SENIOR HIGH SCHOOL,KR,KS,425 APGUJEONG-DONG GANGNAM-GU,,SEOUL,,,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.277,2020-04-10 15:16:57.610,0
35131,682176,GOYANG GLOBAL HIGH SCHOOL,KR,KS,1483 SIKSADONG ILSANDONGGU,,GOYANG CITY,,,FOREIGN,PUBLIC,0,2016-11-14 10:45:18.283,2021-04-04 07:14:32.460,0
35132,682177,NEULPUREUN HIGH SCHOOL,KR,KS,6-3 JEONGJA-DONG BUNDANG-GU,SEONGNAM,GYEONGGI,,463 811,,PUBLIC,0,2016-11-14 10:45:18.290,2020-04-10 15:16:57.610,0
35133,682178,DONGDUCHEON FOREIGN LANGUAGE,KR,KS,310 JIHAENG-DONG,DONGDUCHEON CITY,GYEONGGI,,483-020,,PUBLIC,0,2016-11-14 10:45:18.300,2020-04-10 15:16:57.610,0
35134,682179,GWACHEON FOREIGN LANGUAGE HS,KR,KS,#11 JUNGANG-DONG,,GWACHEON,,427 805,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.307,2020-04-10 15:16:57.610,0
35136,682182,GYEONGNAM INTNL FOREIGN SCHOOL,KR,KS,49-22JODONG-GIL SANAM-MYEON,SACHEON,GYEONGNAM,,664-942,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.320,2020-04-10 15:16:57.610,0
35137,682183,BUNDANG DAEJIN HIGH SCHOOL,KR,KS,72 BUNDANG-DONG,BUNDANG-GU SEONGNAM-SI,GYEONGGI-DO,,463-030,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.330,2020-04-10 15:16:57.610,0
35138,682184,ILSAN DAEJIN HIGH SCHOOL,KR,KS,246 DAESAN-RO ILSAN SEO-GU,GYEONGGI-DO,GOYANG-SHI,,411-803,,PUBLIC,0,2016-11-14 10:45:18.337,2020-04-10 15:16:57.610,0
35139,682185,HANIL HIGH SCHOOL,KR,KS,#21-2 GWANGJEONG-RI,JEONG-AN-MYON,GONGJU CITY,,314 714,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.343,2020-04-10 15:16:57.610,0
35140,682186,GLOBAL PRODIGY ACADEMY,KR,KS,303 CHEONJAM-RO,JEONBUK,JEONJU,,560-759,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.353,2016-11-14 10:45:18.353,0
35141,682187,BUGIL ACADEMY,KR,KS,61 DANDERO SHINBUDONG,DONGNAMGU CHEONANSI,CHUNGNAMDO,,330 941,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.360,2020-04-10 15:16:57.610,0
35142,682188,HYUNDAI CHEONG UN HIGH SCHOOL,KR,KS,300 1 SEOBU DONG,DONG GU,ULSAN CITY,,682-808,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.367,2020-04-10 15:16:57.610,0
35143,682189,ANYANG FOREIGN LANGUAGE HS,KR,KS,SAN 41 1 ANYANG 3 DONG,ANYANG SI,GYUNGGI DO,,430013,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.373,2020-04-10 15:16:57.610,0
35145,682192,DAEIL FOREIGN LANGUAGE HS,KR,KS,17-180 JEONGNEUNG-DONG,SEONGBUK-GU,SEOUL,,136-841,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.390,2020-04-10 15:16:57.610,0
35146,682193,EWHA GIRLS FOREIGN LANGUAGE HS,KR,KS,1-1 SOONHWA-DONG JOONG-KU,,SEOUL,,,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.397,2020-04-10 15:16:57.610,0
35147,682194,NORTH LONDON COLLEGIATE JEJU,KR,KS,SAN 1-6 GUEOK-LEE DAEJONG-EUP,SEOGWIPO CITY,JEJU,,699-931,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.407,2020-04-10 15:16:57.610,0
35148,682195,CHEONGNA DALTON SCHOOL,KR,KS,834-122 KYEONGSEO-DONG SEO-GU,,INCHEON,,,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.413,2020-04-10 15:16:57.610,0
35149,682200,DONGSAN CHRISTIAN HIGH SCHOOL,KR,KS,968-1 BONO-DONG,SANGNOK-GU  GYEONGGI-DO,ANSAN CITY,,426-817,FOREIGN,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.420,2016-11-14 10:45:18.420,0
35150,682203,BIS,KR,KS,33 JEONJAIL-RO BUNDANG-GU,SEONGNAM GYEONGGI PROVINCE,SEONGNAM-SI,,13616,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.430,2020-04-10 15:16:57.610,0
35151,682221,GYEONGGI ACAD FOREIGN LANGUAGE,KR,KS,SAN 21-2 GOCHEON-DONG,UIWANG-SI,GYEONGGI-DO,,437801,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.437,2020-04-10 15:16:57.610,0
35152,682222,ASIA PACIFIC INTERNATIONAL SCH,KR,KS,57 WOLGYE-RO 45GA-GIL,NOWON-GU,SEOUL,,139-852,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.443,2020-04-10 15:16:57.610,0
35153,682224,GLOBAL CHRISTIAN FOREIGN SCHL,KR,KS,4-22 HANNAM DONG,YONGSAN-GU,SEOUL,,140-884,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.450,2020-04-10 15:16:57.610,0
35154,682226,HAN YOUNG FOREIGN LANGUAGE HS,KR,KS,166 SANGIL-DONG,KANGDONG-GU,SEOUL,,134-837,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.460,2020-04-10 15:16:57.610,0
35155,682230,YONGSAN INTL SCHOOL SEOUL,KR,KS,285 ITAEWON-RO YONGSAN-GU,,SEOUL,,04347,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.467,2020-04-15 18:14:58.277,0
35156,682231,INTERNATIONAL CHRISTIAN SCHOOL,KR,KS,53 SHINDAEGOJAN-GIL,,PYEONGTAEK,,450-820,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.473,2020-04-10 15:16:57.610,0
35157,682310,MYUNG-DUK FOREIGN LANGUAGE HS,KR,KS,BALSAN-DONG 169-1,KANGSEO-GU,SEOUL,,157-726,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.480,2020-04-10 15:16:57.610,0
35159,682360,REPUBLIC KOREA AIR FORCE ACAD,US,US,USSDAO AMERICAN EMBASSY,,APO,AP,96205,,,0,2016-11-14 10:45:18.493,2020-04-10 15:16:57.610,0
35160,682373,DAEWON FOREIGN LANGUAGE HS,KR,KS,26 YONGMASAN-RO 22-GIL,GWANGJIN-GU,SEOUL,,04939,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.500,2020-04-15 18:14:58.277,0
35161,682374,CMIS CANADA,KR,KS,#B1076 IGC SUPPORT CENTER,SONGDOMUNHWA-RO 119 YEONSU-GU,INCHEON,,21985,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.510,2020-04-10 15:16:57.610,0
35162,682375,KOREA KENT FOREIGN SCHOOL,KR,KS,619-30 GUUI DONG KWANG JIN GU,,SEOUL,,143-200,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.517,2020-04-10 15:16:57.610,0
35163,682376,KOREA INTERNATIONAL SCHOOL,KR,KS,27DAEWANGPANGYO-RO 385BEON-GIL,BUNDANG-GU SEONGNAM-SI,GYEONGGI-DO,,463-420,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.523,2020-04-10 15:16:57.610,0
35164,682378,SEOUL CHRISTIAN SCHOOL,KR,KS,902 4 EUNCHON-DONG,KWANAK-KU,SEOUL,,151-840,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.530,2020-04-10 15:16:57.610,0
35165,682380,SEOUL FOREIGN SCHOOL,KR,KS,39 YEONHUI-RO 22 GIL,SEODAEMUN-GU SEOUL 120-823,SEOUL,,,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.537,2020-04-10 15:16:57.610,0
35166,682381,HANA ACADEMY SEOUL,KR,KS,535 YEONSEO-RO,EUNPYEONG-GU,SEOUL,,122-200,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.547,2016-11-14 10:45:18.547,0
35167,682382,CHRISTIAN SPROUT INTERCULTURAL,KR,KS,3730 YONGGU-DAERO 2573BEON-GIL,SUJI-GU GYEONGGI-DO,YONGIN-SI,,16869,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.553,2020-04-10 15:16:57.610,0
35168,682383,HAEUNDAE HIGH SCHOOL,KR,KS,278 WOO I-DONG,HAEUNDAE GU,BUSAN,,,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.563,2020-04-10 15:16:57.610,0
35169,682384,GLOBAL VISION CHRISTIAN SCHOOL,KR,KS,366 YEONGSUNRO YEONGSUNMYEON,GYEONGBUK,MUNGYEONGSI,,,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.570,2020-04-10 15:16:57.610,0
35170,682385,SEOUL INTERNATIONAL SCHOOL,KR,KS,388-14 BOKJUNG-DONG SEONGNAMSI,SUJEONG-GU,GYEONGGI-DO,,461-200,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.577,2016-11-14 10:45:18.577,0
35171,682386,SEOUL SCIENCE HIGH SCHOOL,KR,KS,HYEHWA-DONG 1-1 JONGRO-KU,,SEOUL,,110-530,FOREIGN,PUBLIC,0,2016-11-14 10:45:18.583,2016-11-14 10:45:18.583,0
35172,682387,GIMCHEON HIGH SCHOOL,KR,KS,777 BUGOK-DONG,GYEONGSANGBUK-DO,GIMCHEON,,,FOREIGN,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.590,2021-04-04 07:14:32.460,0
35173,682388,BUSAN INTERNATIONAL HIGH SCH,KR,KS,105-70 BAEKYANGGWANMUNRO,BUSANJIN-GU,BUSAN,,614 100,,PUBLIC,0,2016-11-14 10:45:18.600,2020-04-10 15:16:57.610,0
35174,682389,SEONGNAM FOREIGN LANGUAGE HS,KR,KS,68 BAEKHYUNDONG BUNDANGGU,GYEONGGIDO,SEONGNAM,,463 420,,PUBLIC,0,2016-11-14 10:45:18.603,2020-04-10 15:16:57.610,0
35175,682420,TAEJON CHRISTIAN INTL SCHOOL,KR,KS,77 YONGSAN 2-RO,YUSEONG-GU,DAEJEON,,305-500,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.610,2020-04-10 15:16:57.610,0
35176,682427,INDIANHEAD SCHOOL,KR,KS,233-3 HOWON-DONG,UIJONGBU CITY,GYEONGGI-DO,,480-701,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.620,2020-04-10 15:16:57.610,0
35177,682428,SEOUL FOREIGN LANGUAGE HS,KR,KS,35 CHANG 4 DONG DOBONG KU,,SEOUL,,,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:45:18.627,2020-04-10 15:16:57.610,0
35178,682500,INTERNATIONAL CHRISTIAN SCHOOL,KR,KS,JINDEUNG-RO 28,,UIJONGBU,,11608,FOREIGN,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:45:18.640,2016-11-14 10:45:18.640,0
35179,682982,SUJI HIGH SCHOOL,KR,KS,688 POONGDUCKCHEON-DONG,SUJI-GU YONGIN-SI,GYEONGGI-DO,,448 170,,PUBLIC,0,2016-11-14 10:45:18.647,2020-04-10 15:16:57.610,0
